id,activity,title,creator,assignee,status
1784696,2013-02-25.19:05:31,Patch: Import hook for separate source and class folders,249,None,1
2684,2018-05-12.10:50:45,"WindowsError:[Error 123] The filename,directory name,or volume label syntax is incorrect.",1436,None,1
2592,2018-03-23.20:52:54,sys.cleanup() in PythonInterpreter close() method closing thread pool _socket.NIO_GROUP in _socket.py,1387,None,1
2880,2020-04-26.16:25:22,JVM hangs on PyType.createType method,1533,None,1
2468,2016-02-19.09:34:28,Subtype erasure using JSR223 ScriptEngine.eval(),536,None,1
2218,2015-01-19.11:12:14,Popen.terminate closes pipes,152,None,1
1743,2018-07-02.13:34:36,regression in PyReflectedFunction: static Java methods are no longer callable,445,None,1
1781,2015-02-23.11:05:05,Jython selects wrong overload when Boolean/boolean choices are involved,445,None,1
1684,2020-05-27.09:10:28,PyException wrapper for a Java exception raised directly from Python code doesn't have cause set,445,None,1
2536,2017-05-24.17:33:19,deadlocks in regrtests due to StackOverflowError in finally block,1165,None,1
2363,2018-04-21.13:26:33,relative seeks works incorrectly after readline,1257,None,1
1440,2018-03-23.22:41:27,Tracing facilities (sys.settrace) not working when event comes from swing,215,None,1
1250,2018-03-23.22:42:53,Trace function is not called with return events when frames are exited due to exceptions,465,None,1
1248,2018-03-07.19:48:34,Trace function is not called with a line event for try statements,465,None,1
1710,2018-03-17.18:28:28,Cannot extend ``_ast.astlist``,791,None,1
2497,2018-03-22.08:14:13,NameError: global name 'AdminConfig' is not defined in jython 2.7,1339,None,1
1846,2018-03-07.19:25:29,cannot configure socket() for Multicast,898,304,1
2354,2018-03-05.22:36:12,marshal.py does not support serialization of code,1246,None,1
2890,2020-05-24.11:26:51,Jython fails to install and run in Win 10 Pro,1537,None,1
2704,2018-09-20.07:36:51,wlst jython argparse,1451,None,1
1741,2014-10-05.16:39:17,com.ziclix.python.sql.DataHandler calls wasNull without previously calling get [patch],815,None,1

